Good Samaritan Hospital,Bakersfield,CA,93308,,Data Reviewed by,Business Office,07\17\2023,,,,,,,,,,,,
242582,250,,,,,,,,lamiVUDine (EPIVIR) 150MG TABLET, 35.60 , 28.48 , 28.48 , 32.04 , N/A , N/A , N/A , N/A , N/A , N/A 
242583,250,,,,,,,,STAVUDINE (ZERIT) 40MG CAPLET, 5.88 , 4.70 , 4.70 , 5.29 , N/A , N/A , N/A , N/A , N/A , N/A 
242585,250,,,,,,,,MORPHINE 15MG SOLUBLE TABLET, 5.00 , 4.00 , 4.00 , 4.50 , N/A , N/A , N/A , N/A , N/A , N/A 
242586,250,,,,,,,,NALTREXONE (REVIA) 50MG TABLET, 4.65 , 3.72 , 3.72 , 4.19 , N/A , N/A , N/A , N/A , N/A , N/A 
242587,250,,,,,,,,METHYLPHENIDATE 10MG TABLET, 2.79 , 2.23 , 2.23 , 2.51 , N/A , N/A , N/A , N/A , N/A , N/A 
242588,250,,,,,,,,PO ACCOLATE 20 MG TAB, 8.50 , 6.80 , 6.80 , 7.65 , N/A , N/A , N/A , N/A , N/A , N/A 
242589,250,,,,,,,,OLANZapine (ZyPREXA) 5MG TABLET, 3.00 , 2.40 , 2.40 , 2.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243213,250,,,,,,,,EXT BETADINE SWAB AID 144, 9.00 , 7.20 , 7.20 , 8.10 , N/A , N/A , N/A , N/A , N/A , N/A 
243214,250,,,,,,,,DIPHENHYDRAMINE/CALAMINE LOTION, 14.04 , 11.23 , 11.23 , 12.64 , N/A , N/A , N/A , N/A , N/A , N/A 
243215,250,,,,,,,,CALAMINE LOTION 120 ML, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243217,250,,,,,,,,BENZOCAINE 14% (CETACAINE) SPRAY, 161.44 , 129.15 , 129.15 , 145.30 , N/A , N/A , N/A , N/A , N/A , N/A 
243222,250,,,,,,,,ALUMINUM/CALCIUM ACET(DOMEBORO) PKT, 32.00 , 25.60 , 25.60 , 28.80 , N/A , N/A , N/A , N/A , N/A , N/A 
243227,250,,,,,,,,CARBAMIDE PEROXIDE LIQUID 15 ML, 13.73 , 10.98 , 10.98 , 12.36 , N/A , N/A , N/A , N/A , N/A , N/A 
243230,250,,,,,,,,HYDROGEN PEROXIDE 3% SOLN 120ML, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243232,250,,,,,,,,EXT KERI LOTION 6.5 OZ, 22.00 , 17.60 , 17.60 , 19.80 , N/A , N/A , N/A , N/A , N/A , N/A 
243236,250,,,,,,,,CLOTRIMAZOLE(LOTRIMIN)1% SOLN 30 ML, 29.08 , 23.26 , 23.26 , 26.17 , N/A , N/A , N/A , N/A , N/A , N/A 
243240,250,,,,,,,,BACITRACIN 30 GM OINT, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243241,250,,,,,,,,EXT NEOSPORIN OINT PKT, 7.50 , 6.00 , 6.00 , 6.75 , N/A , N/A , N/A , N/A , N/A , N/A 
243245,250,,,,,,,,SILVER NITRATE APP(pack of 10), 14.00 , 11.20 , 11.20 , 12.60 , N/A , N/A , N/A , N/A , N/A , N/A 
243249,250,,,,,,,,NITROGLYCERIN(NITRO-DUR)0.1MG PATCH, 3.00 , 2.40 , 2.40 , 2.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243251,250,,,,,,,,EXT TRANSDERM  NITRO 10MG, 19.50 , 15.60 , 15.60 , 17.55 , N/A , N/A , N/A , N/A , N/A , N/A 
243252,250,,,,,,,,SCOPOLAMINE (TRANSDERM-SCOPE) PATCH, 54.36 , 43.49 , 43.49 , 48.92 , N/A , N/A , N/A , N/A , N/A , N/A 
243258,250,,,,,,,,LIDOCAINE 4% TOP SOLN 50ML, 10.52 , 8.42 , 8.42 , 9.47 , N/A , N/A , N/A , N/A , N/A , N/A 
243266,250,,,,,,,,METHYL SALICYLATE(BENGAY) 85GM OINT, 27.88 , 22.30 , 22.30 , 25.09 , N/A , N/A , N/A , N/A , N/A , N/A 
243267,250,,,,,,,,POVIDONE-IODINE(BETADINE)30GM OINT, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243273,250,,,,,,,,EXT DESITIN OINT 30GM, 21.00 , 16.80 , 16.80 , 18.90 , N/A , N/A , N/A , N/A , N/A , N/A 
243278,250,,,,,,,,EXT FURACIN SLU DRESS 30GM, 43.00 , 34.40 , 34.40 , 38.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243280,250,,,,,,,,GENTAMICIN CRM 30 GM, 58.76 , 47.01 , 47.01 , 52.88 , N/A , N/A , N/A , N/A , N/A , N/A 
243284,250,,,,,,,,HYDROCORTISONE 0.5% CRM 30GM, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243285,250,,,,,,,,HYDROCORTISONE 1% CREAM 30GM, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243287,250,,,,,,,,HYDROCORTISONE 1% OINTMENT 30GM, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243289,250,,,,,,,,TRIAMCINOLONE 0.025%  OINT15GM, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243290,250,,,,,,,,NEOMYCIN/POLYB/HC(CORTISPORIN)OTIC SUSP, 177.84 , 142.27 , 142.27 , 160.06 , N/A , N/A , N/A , N/A , N/A , N/A 
243291,250,,,,,,,,FLUOCINONIDE 0.05% 15GM CRM, 20.28 , 16.22 , 16.22 , 18.25 , N/A , N/A , N/A , N/A , N/A , N/A 
243292,250,,,,,,,,FLUOCINONIDE (LIDEX) 0.05% OINT15GM, 47.52 , 38.02 , 38.02 , 42.77 , N/A , N/A , N/A , N/A , N/A , N/A 
243293,250,,,,,,,,EXT LOTRIMIN CRM 1% 15GM, 29.50 , 23.60 , 23.60 , 26.55 , N/A , N/A , N/A , N/A , N/A , N/A 
243294,250,,,,,,,,EXT MYCOLOG CRM 15GM, 22.00 , 17.60 , 17.60 , 19.80 , N/A , N/A , N/A , N/A , N/A , N/A 
243295,250,,,,,,,,NYSTATIN/TRIAMCINOLONE 30GM CRM, 341.00 , 272.80 , 272.80 , 306.90 , N/A , N/A , N/A , N/A , N/A , N/A 
243296,250,,,,,,,,EXT MYCOLOG II OINT 15GM, 13.20 , 10.56 , 10.56 , 11.88 , N/A , N/A , N/A , N/A , N/A , N/A 
243297,250,,,,,,,,NYSTATIN (MYCOSTATIN)30GM CRM, 70.20 , 56.16 , 56.16 , 63.18 , N/A , N/A , N/A , N/A , N/A , N/A 
243302,250,,,,,,,,NEO/POLYB/BACI(NEOSPORIN)30GM OINT, 11.00 , 8.80 , 8.80 , 9.90 , N/A , N/A , N/A , N/A , N/A , N/A 
243303,250,,,,,,,,NEO/POLY-B/BACI 15GM CRM, 19.72 , 15.78 , 15.78 , 17.75 , N/A , N/A , N/A , N/A , N/A , N/A 
243304,250,,,,,,,,NITROGLYCERIN (NITROL) 2% OINT 1GM, 4.94 , 3.95 , 3.95 , 4.45 , N/A , N/A , N/A , N/A , N/A , N/A 
243307,250,,,,,,,,MIN/PET/PHEN(PREPARATION-H)57GMOINT, 41.16 , 32.93 , 32.93 , 37.04 , N/A , N/A , N/A , N/A , N/A , N/A 
243309,250,,,,,,,,PRAMOX(PROCTOFOAM-HC) 1% AEROS 10GM, 98.68 , 78.94 , 78.94 , 88.81 , N/A , N/A , N/A , N/A , N/A , N/A 
243310,250,,,,,,,,SILVER SULFADIAZINE 20GM CRM, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243311,250,,,,,,,,SILVER SULFADIAZIN(SILVADEN)85GMCRM, 69.64 , 55.71 , 55.71 , 62.68 , N/A , N/A , N/A , N/A , N/A , N/A 
243322,250,,,,,,,,LIDOCAINE (XYLOCAINE) 2% JELLY 30ML, 24.52 , 19.62 , 19.62 , 22.07 , N/A , N/A , N/A , N/A , N/A , N/A 
243323,250,,,,,,,,EXT XYLOCAINE, 17.71 , 14.17 , 14.17 , 15.94 , N/A , N/A , N/A , N/A , N/A , N/A 
243324,250,,,,,,,,ZINC OXIDE OINT 30GM, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243325,250,,,,,,,,ACYCLOVIR (ZOVIRAX) 5% OINT 30GM," 2,372.44 "," 1,897.95 "," 1,897.95 "," 2,135.20 ", N/A , N/A , N/A , N/A , N/A , N/A 
243327,250,,,,,,,,EXT LUGOLS SOL STRNG IODINE, 7.50 , 6.00 , 6.00 , 6.75 , N/A , N/A , N/A , N/A , N/A , N/A 
243328,250,,,,,,,,MURI-LUBE OPHTH 10ML OINT, 60.92 , 48.74 , 48.74 , 54.83 , N/A , N/A , N/A , N/A , N/A , N/A 
243334,250,,,,,,,,ANTIPYRINE BENZ(AURALGAN)15ML OTIC, 37.72 , 30.18 , 30.18 , 33.95 , N/A , N/A , N/A , N/A , N/A , N/A 
243344,250,,,,,,,,CARB PEROX (DEBROX) 6.5% OTIC 15ML, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243352,250,,,,,,,,MICONAZOLE 2% 15GM CRM, 15.78 , 12.62 , 12.62 , 14.20 , N/A , N/A , N/A , N/A , N/A , N/A 
243353,250,,,,,,,,MICONAZOLE (MONISTAT) 2% 14GM CRM, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243363,250,,,,,,,,ZINC OXIDE (DESITIN) OINT 240G, 17.84 , 14.27 , 14.27 , 16.06 , N/A , N/A , N/A , N/A , N/A , N/A 
243368,250,,,,,,,,NYSTATIN (MYCOSTATIN) PWD 15GM, 37.44 , 29.95 , 29.95 , 33.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243369,250,,,,,,,,EXT BETADINE SWABSTICK 3, 21.00 , 16.80 , 16.80 , 18.90 , N/A , N/A , N/A , N/A , N/A , N/A 
243376,250,,,,,,,,DAKINS SOLN  1000 ML, 43.77 , 35.02 , 35.02 , 39.39 , N/A , N/A , N/A , N/A , N/A , N/A 
243378,250,,,,,,,,EUCERION LOTION  120 GM, 31.60 , 25.28 , 25.28 , 28.44 , N/A , N/A , N/A , N/A , N/A , N/A 
243383,250,,,,,,,,PETROLEUM (VASELINE) JELLY PACKET, 3.00 , 2.40 , 2.40 , 2.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243388,250,,,,,,,,GRANULEX SPRAY 4OZ, 35.04 , 28.03 , 28.03 , 31.54 , N/A , N/A , N/A , N/A , N/A , N/A 
243389,250,,,,,,,,CONJ.ESTROGEN(PREMARIN)VAGCRM42.5GM, 21.68 , 17.34 , 17.34 , 19.51 , N/A , N/A , N/A , N/A , N/A , N/A 
243392,250,,,,,,,,DUODERM (RESTORE) 8-INCH DRESSING, 13.92 , 11.14 , 11.14 , 12.53 , N/A , N/A , N/A , N/A , N/A , N/A 
243396,250,,,,,,,,BENZOCAINE 20 %(HURRICAINE)SPR 60GM, 92.12 , 73.70 , 73.70 , 82.91 , N/A , N/A , N/A , N/A , N/A , N/A 
243399,250,,,,,,,,cloNIDine (CATApres) TTS-2 PATCH, 104.81 , 83.85 , 83.85 , 94.33 , N/A , N/A , N/A , N/A , N/A , N/A 
243401,250,,,,,,,,ESTRADIOL (ESTRACE) 0.05MG PATCH, 40.00 , 32.00 , 32.00 , 36.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243406,250,,,,,,,,EXT CETACAINE SPAY, 49.50 , 39.60 , 39.60 , 44.55 , N/A , N/A , N/A , N/A , N/A , N/A 
243412,250,,,,,,,,CLOTRIMAZOLE/BETAMETHASONE CRM 45GM, 155.28 , 124.22 , 124.22 , 139.75 , N/A , N/A , N/A , N/A , N/A , N/A 
243415,250,,,,,,,,cloNIDine (CATApres) TTS-1 PATCH, 62.84 , 50.27 , 50.27 , 56.56 , N/A , N/A , N/A , N/A , N/A , N/A 
243416,250,,,,,,,,cloNIDine (CATApres) TTS-3 PATCH, 149.23 , 119.38 , 119.38 , 134.31 , N/A , N/A , N/A , N/A , N/A , N/A 
243418,250,,,,,,,,EXT MYCOSTATIN 1000000U, 44.00 , 35.20 , 35.20 , 39.60 , N/A , N/A , N/A , N/A , N/A , N/A 
243419,250,,,,,,,,EXT FINGER STICK GLUCOSE ONE, 9.50 , 7.60 , 7.60 , 8.55 , N/A , N/A , N/A , N/A , N/A , N/A 
243420,250,,,,,,,,metroNIDAZOLE (FLAGYL) VAG 0.75%GEL, 99.84 , 79.87 , 79.87 , 89.86 , N/A , N/A , N/A , N/A , N/A , N/A 
243422,250,,,,,,,,PERMETHRIN 1% LOTION/NIX SPRAY 60ML, 324.96 , 259.97 , 259.97 , 292.46 , N/A , N/A , N/A , N/A , N/A , N/A 
243424,250,,,,,,,,EXT COAL TAR SHAMPOO, 33.50 , 26.80 , 26.80 , 30.15 , N/A , N/A , N/A , N/A , N/A , N/A 
243425,250,,,,,,,,ABSORBABLE GELATIN SPONGE SZ1, 136.49 , 109.19 , 109.19 , 122.84 , N/A , N/A , N/A , N/A , N/A , N/A 
243426,250,,,,,,,,KETOCONAZOLE (NIZORAL) 2% SHAMPOO, 38.52 , 30.82 , 30.82 , 34.67 , N/A , N/A , N/A , N/A , N/A , N/A 
243427,250,,,,,,,,EXT BACTIRACIN OINT PKTS, 7.50 , 6.00 , 6.00 , 6.75 , N/A , N/A , N/A , N/A , N/A , N/A 
243428,250,,,,,,,,EXT BREATH RIGHT, 7.50 , 6.00 , 6.00 , 6.75 , N/A , N/A , N/A , N/A , N/A , N/A 
243501,250,,,,,,,,BACITRACIN OPHTH 3.5 GM OINT, 30.72 , 24.58 , 24.58 , 27.65 , N/A , N/A , N/A , N/A , N/A , N/A 
243502,250,,,,,,,,BLEPHAMIDE OPHTH SOLN 5ML, 44.08 , 35.26 , 35.26 , 39.67 , N/A , N/A , N/A , N/A , N/A , N/A 
243508,250,,,,,,,,NEOMYCIN/POLYB/HC(CORTISPORIN)OPTH OINT, 176.00 , 140.80 , 140.80 , 158.40 , N/A , N/A , N/A , N/A , N/A , N/A 
243509,250,,,,,,,,NEOMYCIN/POLYB/HC(CORTISPORIN)OPHTH OINT, 292.00 , 233.60 , 233.60 , 262.80 , N/A , N/A , N/A , N/A , N/A , N/A 
243518,250,,,,,,,,GENTAMICIN OPHTH OINT 3.5 GM, 38.08 , 30.46 , 30.46 , 34.27 , N/A , N/A , N/A , N/A , N/A , N/A 
243519,250,,,,,,,,GENTAMICIN OPHTH SOLN 5 ML, 15.04 , 12.03 , 12.03 , 13.54 , N/A , N/A , N/A , N/A , N/A , N/A 
243523,250,,,,,,,,CARBACHOL TOP 3% OPHTH  15 ML, 49.50 , 39.60 , 39.60 , 44.55 , N/A , N/A , N/A , N/A , N/A , N/A 
243528,250,,,,,,,,EXT LACITUIR OINT, 16.50 , 13.20 , 13.20 , 14.85 , N/A , N/A , N/A , N/A , N/A , N/A 
243530,250,,,,,,,,PILOCARPIN(ISOPTOCARPINE)1%OPTH15ML, 191.56 , 153.25 , 153.25 , 172.40 , N/A , N/A , N/A , N/A , N/A , N/A 
243535,250,,,,,,,,OPH LACRITL TEARS 15ML, 19.00 , 15.20 , 15.20 , 17.10 , N/A , N/A , N/A , N/A , N/A , N/A 
243537,250,,,,,,,,NEOMYCIN/POLYB/DEX(MAXITROL)OPTH5ML, 33.80 , 27.04 , 27.04 , 30.42 , N/A , N/A , N/A , N/A , N/A , N/A 
243538,250,,,,,,,,TROPICAMIDE(MYDRIACYL)1% OPTH 15ML, 21.04 , 16.83 , 16.83 , 18.94 , N/A , N/A , N/A , N/A , N/A , N/A 
243542,250,,,,,,,,NEO/POLYB/GRAM(NEOSPORIN)OPTH3.5GM, 31.80 , 25.44 , 25.44 , 28.62 , N/A , N/A , N/A , N/A , N/A , N/A 
243543,250,,,,,,,,NEO/POLYB/GRAM(NEOSPORIN)OPTH10ML, 44.52 , 35.62 , 35.62 , 40.07 , N/A , N/A , N/A , N/A , N/A , N/A 
243545,250,,,,,,,,PILOCARPIN(ISOPTOCARPINE)2%OPTH15ML, 83.88 , 67.10 , 67.10 , 75.49 , N/A , N/A , N/A , N/A , N/A , N/A 
243547,250,,,,,,,,prednisoLONE(PREDFORTE)1% OPTH 10ML, 20.00 , 16.00 , 16.00 , 18.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243550,250,,,,,,,,SULFACETAMIDE 10% OPHTH OINT, 20.22 , 16.18 , 16.18 , 18.20 , N/A , N/A , N/A , N/A , N/A , N/A 
243552,250,,,,,,,,SULFACETAMIDE 10% OPHTH SOLN 15ML, 62.32 , 49.86 , 49.86 , 56.09 , N/A , N/A , N/A , N/A , N/A , N/A 
243553,250,,,,,,,,OPH TEARISOL TEARS 15ML, 15.50 , 12.40 , 12.40 , 13.95 , N/A , N/A , N/A , N/A , N/A , N/A 
243555,250,,,,,,,,TIMOLOL (TIMOPTIC) 0.25% OPHTH 5ML, 8.72 , 6.98 , 6.98 , 7.85 , N/A , N/A , N/A , N/A , N/A , N/A 
243556,250,,,,,,,,TIMOLOL (TIMOPTIC) 0.5% OPHTH 5ML, 18.76 , 15.01 , 15.01 , 16.88 , N/A , N/A , N/A , N/A , N/A , N/A 
243557,250,,,,,,,,TETRAHDROZ(VISINE) 0.05% OPTH15ML, 16.76 , 13.41 , 13.41 , 15.08 , N/A , N/A , N/A , N/A , N/A , N/A 
243561,250,,,,,,,,DIPIVEFRIN 0.1% OPHTH  15 ML, 124.65 , 99.72 , 99.72 , 112.19 , N/A , N/A , N/A , N/A , N/A , N/A 
243563,250,,,,,,,,TOBRAMYCIN (TOBREX) OPHTH SOLN 5ML, 14.08 , 11.26 , 11.26 , 12.67 , N/A , N/A , N/A , N/A , N/A , N/A 
243566,250,,,,,,,,BETAXOLOL (BETOPTIC) 0.5% OPT 10ML, 181.88 , 145.50 , 145.50 , 163.69 , N/A , N/A , N/A , N/A , N/A , N/A 
243800,250,,,,,,,,INH AFRIN NOSE DROPS 20ML, 16.00 , 12.80 , 12.80 , 14.40 , N/A , N/A , N/A , N/A , N/A , N/A 
243801,250,,,,,,,,OXYMETAZOLINE NASAL SPRAY 15ML, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243802,250,,,,,,,,METAPROTERENOL INH 15ML, 121.82 , 97.46 , 97.46 , 109.64 , N/A , N/A , N/A , N/A , N/A , N/A 
243804,250,,,,,,,,INH BECLOVENT INHALER 16.8GM, 105.00 , 84.00 , 84.00 , 94.50 , N/A , N/A , N/A , N/A , N/A , N/A 
243816,250,,,,,,,,PHENYLEPH(neoSYNEPHRINE)1%DROP 15ML, 15.28 , 12.22 , 12.22 , 13.75 , N/A , N/A , N/A , N/A , N/A , N/A 
243820,250,,,,,,,,INH VANCENASE INHALER 16.8GM, 57.50 , 46.00 , 46.00 , 51.75 , N/A , N/A , N/A , N/A , N/A , N/A 
243823,250,,,,,,,,ALBUTEROL 18G INHALER, 199.80 , 159.84 , 159.84 , 179.82 , N/A , N/A , N/A , N/A , N/A , N/A 
243824,250,,,,,,,,INH ATROVENT 0.02ML, 13.00 , 10.40 , 10.40 , 11.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243828,250,,,,,,,,INH NORMAL SALINE IO 5CC, 11.00 , 8.80 , 8.80 , 9.90 , N/A , N/A , N/A , N/A , N/A , N/A 
243829,250,,,,,,,,INH MUCOMYST 10% TO 4CC, 13.00 , 10.40 , 10.40 , 11.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243830,250,,,,,,,,ACETYLCYSTEIN(MUCOMYST)20% SOLN 4ML, 38.28 , 30.62 , 30.62 , 34.45 , N/A , N/A , N/A , N/A , N/A , N/A 
243831,250,,,,,,,,INH BRONKOSOL TO 1CC, 11.00 , 8.80 , 8.80 , 9.90 , N/A , N/A , N/A , N/A , N/A , N/A 
243832,250,,,,,,,,INH ALUPENT TO 1CC, 11.00 , 8.80 , 8.80 , 9.90 , N/A , N/A , N/A , N/A , N/A , N/A 
243833,250,,,,,,,,INH INTAL 20MG, 11.00 , 8.80 , 8.80 , 9.90 , N/A , N/A , N/A , N/A , N/A , N/A 
243839,250,,,,,,,,INH VAPONEPHRIN TO 1CC, 11.00 , 8.80 , 8.80 , 9.90 , N/A , N/A , N/A , N/A , N/A , N/A 
243842,250,,,,,,,,INH DECADRON 4MG 1CC, 11.00 , 8.80 , 8.80 , 9.90 , N/A , N/A , N/A , N/A , N/A , N/A 
243843,250,,,,,,,,ATROPINE  1 MG INJ, 16.00 , 12.80 , 12.80 , 14.40 , N/A , N/A , N/A , N/A , N/A , N/A 
243844,250,,,,,,,,INH ALBUTEROL SULFATE 0.5, 11.00 , 8.80 , 8.80 , 9.90 , N/A , N/A , N/A , N/A , N/A , N/A 
243852,250,,,,,,,,IPRATROPIUM(ATROVENT)INH 17MCG, 766.84 , 613.47 , 613.47 , 690.16 , N/A , N/A , N/A , N/A , N/A , N/A 
243853,250,,,,,,,,INH INTAL SPINHALER, 80.00 , 64.00 , 64.00 , 72.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243854,250,,,,,,,,INH AEROBID INHALER, 83.00 , 66.40 , 66.40 , 74.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243855,250,,,,,,,,TRIAMCINOLONE 20GM INH, 289.32 , 231.46 , 231.46 , 260.39 , N/A , N/A , N/A , N/A , N/A , N/A 
243856,250,,,,,,,,INH TILADE INHALER, 87.00 , 69.60 , 69.60 , 78.30 , N/A , N/A , N/A , N/A , N/A , N/A 
243857,250,,,,,,,,INH SEREVENT INH, 100.00 , 80.00 , 80.00 , 90.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243858,250,,,,,,,,ANF-FORANE FIRST HR, 120.00 , 96.00 , 96.00 , 108.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243859,250,,,,,,,,ANF FORANE EACH ADDITIONAL 15M, 42.00 , 33.60 , 33.60 , 37.80 , N/A , N/A , N/A , N/A , N/A , N/A 
243860,250,,,,,,,,ANF HALOTHANE FIRST, 80.00 , 64.00 , 64.00 , 72.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243861,250,,,,,,,,ANF HALOTHANE EACH ADDITIONAL 15M, 33.50 , 26.80 , 26.80 , 30.15 , N/A , N/A , N/A , N/A , N/A , N/A 
243862,250,,,,,,,,INJ BREVITAL, 60.00 , 48.00 , 48.00 , 54.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243864,250,,,,,,,,CALCITONIN (MIACALCIN) 200MCG SPRAY, 192.44 , 153.95 , 153.95 , 173.20 , N/A , N/A , N/A , N/A , N/A , N/A 
243901,250,,,,,,,,ACETAMINOPHEN (TYLENOL) 325 MG SUPP, 3.00 , 2.40 , 2.40 , 2.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243902,250,,,,,,,,ACETAMINOPHEN (TYLENOL) 650MG SUPP, 3.00 , 2.40 , 2.40 , 2.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243905,250,,,,,,,,PRAMOXINE SUPP, 2.50 , 2.00 , 2.00 , 2.25 , N/A , N/A , N/A , N/A , N/A , N/A 
243906,250,,,,,,,,HYDROCORTISONE(ANUSOL)HC25MGSUPP, 3.00 , 2.40 , 2.40 , 2.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243910,250,,,,,,,,PROCHLORPERAZINE(COMPAZINE)25MGSUPP, 8.29 , 6.63 , 6.63 , 7.46 , N/A , N/A , N/A , N/A , N/A , N/A 
243913,250,,,,,,,,GLYCERIN SUPP, 3.00 , 2.40 , 2.40 , 2.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243914,250,,,,,,,,PROMETHAZINE (PHENERGAN) 25MG SUPP, 8.29 , 6.63 , 6.63 , 7.46 , N/A , N/A , N/A , N/A , N/A , N/A 
243916,250,,,,,,,,MIN/PET/PHEN(PREPARATION-H) SUPP, 3.00 , 2.40 , 2.40 , 2.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243918,250,,,,,,,,TRIMETHOBENZAMIDE 100MG SUPP, 4.13 , 3.30 , 3.30 , 3.72 , N/A , N/A , N/A , N/A , N/A , N/A 
243919,250,,,,,,,,TRIMETHOBENZAMIDE 200MG SUPP, 4.17 , 3.34 , 3.34 , 3.75 , N/A , N/A , N/A , N/A , N/A , N/A 
243934,250,,,,,,,,PROMETHAZINE(PHENERGAN)12.5MG SUPP, 6.40 , 5.12 , 5.12 , 5.76 , N/A , N/A , N/A , N/A , N/A , N/A 
243962,250,,,,,,,,CLOTRIMAZOLE 1% VAG CRM  45GM, 10.00 , 8.00 , 8.00 , 9.00 , N/A , N/A , N/A , N/A , N/A , N/A 
243963,250,,,,,,,,MICONAZOLE 2% VAG CRM 47GM, 38.55 , 30.84 , 30.84 , 34.70 , N/A , N/A , N/A , N/A , N/A , N/A 
243968,250,,,,,,,,NYSTATIN VAGINAL TAB 100000UN, 9.29 , 7.43 , 7.43 , 8.36 , N/A , N/A , N/A , N/A , N/A , N/A 
244012,250,,,,,,,,TOBRAMYCIN (NEBCIN) VIAL 80MG/ 2ML, 16.00 , 12.80 , 12.80 , 14.40 , N/A , N/A , N/A , N/A , N/A , N/A 
244014,250,,,,,,,,ceFAZolin(ANCEF) 1 GM INJ, 16.00 , 12.80 , 12.80 , 14.40 , N/A , N/A , N/A , N/A , N/A , N/A 
244015,250,,,,,,,,ADD ANCEF 2GM, 84.50 , 67.60 , 67.60 , 76.05 , N/A , N/A , N/A , N/A , N/A , N/A 
244018,250,,,,,,,,GENTAMICIN 80 MG INJ, 16.00 , 12.80 , 12.80 , 14.40 , N/A , N/A , N/A , N/A , N/A , N/A 
244033,250,,,,,,,,AMPICILLIN 500 MG INJ, 16.00 , 12.80 , 12.80 , 14.40 , N/A , N/A , N/A , N/A , N/A , N/A 
244034,250,,,,,,,,AMPICILLIN 1 GM INJ, 16.00 , 12.80 , 12.80 , 14.40 , N/A , N/A , N/A , N/A , N/A , N/A 
244040,250,,,,,,,,CLINDAMYCIN (CLEOCIN) 600 MG INJ, 16.00 , 12.80 , 12.80 , 14.40 , N/A , N/A , N/A , N/A , N/A , N/A 
244042,250,,,,,,,,ADD ERYTHROCIN 500 MG, 50.50 , 40.40 , 40.40 , 45.45 , N/A , N/A , N/A , N/A , N/A , N/A 
244062,250,,,,,,,,NAFCILLIN (NAFCIL) 1GM INJ, 30.08 , 24.06 , 24.06 , 27.07 , N/A , N/A , N/A , N/A , N/A , N/A 
244065,250,,,,,,,,TOBRAMYCIN VIAL 40MG, 11.00 , 8.80 , 8.80 , 9.90 , N/A , N/A , N/A , N/A , N/A , N/A 
244081,250,,,,,,,,ADD POT PENICILLIN, 43.00 , 34.40 , 34.40 , 38.70 , N/A , N/A , N/A , N/A , N/A , N/A 
244110,250,,,,,,,,ADD PHARM HOOD FEE, 27.50 , 22.00 , 22.00 , 24.75 , N/A , N/A , N/A , N/A , N/A , N/A 
244111,250,,,,,,,,ADD CEBORTD 1 G, 70.50 , 56.40 , 56.40 , 63.45 , N/A , N/A , N/A , N/A , N/A , N/A 
244128,250,,,,,,,,ADD CEFIZOX 1 GM, 70.50 , 56.40 , 56.40 , 63.45 , N/A , N/A , N/A , N/A , N/A , N/A 
244141,250,,,,,,,,CLINDAMYCIN (CLEOCIN) 900 MG INJ, 16.00 , 12.80 , 12.80 , 14.40 , N/A , N/A , N/A , N/A , N/A , N/A 
